NombreOnde,Transmittance,Polymere
2098.39771,101.411621,PE
2096.46899,101.604103,PE
2094.54028,101.645538,PE
2092.61157,101.61879,PE
2090.68286,101.81102,PE
2088.75439,101.756714,PE
2086.82568,101.486298,PE
2084.89697,101.555038,PE
2082.96826,101.695595,PE
2081.03955,101.633362,PE
2079.11084,101.19426,PE
2077.18213,100.893173,PE
2075.25366,101.233246,PE
2073.32495,101.382507,PE
2071.39624,101.634262,PE
2069.46753,102.289902,PE
2067.53882,102.506126,PE
2065.61011,102.610832,PE
2063.6814,102.709381,PE
2061.75293,102.3414,PE
2059.82422,102.019676,PE
2057.89551,101.879158,PE
2055.9668,101.759056,PE
2054.03809,101.65799,PE
2052.10938,101.63028,PE
2050.18091,101.365059,PE
2048.2522,101.197174,PE
2046.32349,101.05117,PE
2044.39478,101.14537,PE
2042.46606,101.317856,PE
2040.53748,101.306808,PE
2038.60876,100.802612,PE
2036.68005,100.213661,PE
2034.75134,100.691025,PE
2032.82275,101.589348,PE
2030.89404,101.932365,PE
2028.96533,102.34082,PE
2027.03674,102.024231,PE
2025.10803,100.985695,PE
2023.17932,101.009979,PE
2021.25073,101.792488,PE
2019.32202,101.660141,PE
2017.39331,101.234299,PE
2015.46472,101.284874,PE
2013.53601,101.484169,PE
2011.6073,101.369606,PE
2009.67859,101.429031,PE
2007.75,101.453529,PE
2005.82129,101.542336,PE
2003.89258,101.795242,PE
2001.96399,101.890022,PE
2000.03528,101.835823,PE
1998.10657,101.58606,PE
1996.17798,101.395073,PE
1994.24927,101.441116,PE
1992.32056,101.704781,PE
1990.39185,102.372902,PE
1988.46326,102.393265,PE
1986.53455,101.889221,PE
1984.60583,101.39566,PE
1982.67725,101.262009,PE
1980.74854,101.84861,PE
1978.81982,102.573273,PE
1976.89124,102.937561,PE
1974.96252,102.952477,PE
1973.03381,102.227852,PE
1971.1051,101.820763,PE
1969.17651,102.029976,PE
1967.2478,101.950256,PE
1965.31909,101.267075,PE
1963.3905,101.129379,PE
1961.46179,101.351608,PE
1959.53308,101.725685,PE
1957.60449,101.800461,PE
1955.67578,101.541229,PE
1953.74707,101.598473,PE
1951.81836,101.743431,PE
1949.88977,101.826202,PE
1947.96106,101.588074,PE
1946.03235,101.256645,PE
1944.10376,101.263054,PE
1942.17505,101.665916,PE
1940.24634,101.854065,PE
1938.31775,101.59465,PE
1936.38904,101.607079,PE
1934.46033,101.786026,PE
1932.53162,101.441963,PE
1930.60303,101.248344,PE
1928.67432,101.293549,PE
1926.74561,101.002342,PE
1924.81702,100.917747,PE
1922.88831,101.31115,PE
1920.95959,101.880432,PE
1919.03101,101.856064,PE
1917.10229,101.555054,PE
1915.17358,101.41861,PE
1913.24487,101.246696,PE
1911.31628,101.123764,PE
1909.38757,101.317245,PE
1907.45886,101.569183,PE
1905.53027,101.286697,PE
1903.60156,101.058708,PE
1901.67285,101.084419,PE
1899.74426,101.116692,PE
1897.81555,101.377426,PE
1895.88684,101.536392,PE
1893.95813,101.451782,PE
1892.02954,101.234261,PE
1890.10083,101.023766,PE
1888.17212,101.169388,PE
1886.24353,101.374588,PE
1884.31482,101.331573,PE
1882.38611,101.226578,PE
1880.45752,101.344185,PE
1878.52881,101.377113,PE
1876.6001,101.25779,PE
1874.67139,101.216537,PE
1872.7428,101.255219,PE
1870.81409,101.083694,PE
1868.88538,100.992989,PE
1866.95679,101.234436,PE
1865.02808,101.283218,PE
1863.09937,101.350067,PE
1861.17078,101.454346,PE
1859.24207,101.490723,PE
1857.31335,101.489624,PE
1855.38464,101.390503,PE
1853.45605,101.094742,PE
1851.52734,100.981613,PE
1849.59863,101.131264,PE
1847.67004,101.358086,PE
1845.74133,101.494064,PE
1843.81262,101.565445,PE
1841.88403,101.532181,PE
1839.95532,101.367157,PE
1838.02661,101.3255,PE
1836.0979,101.432434,PE
1834.16931,101.429909,PE
1832.2406,101.36409,PE
1830.31189,101.449661,PE
1828.3833,101.559502,PE
1826.45459,101.444733,PE
1824.52588,101.349892,PE
1822.59729,101.399818,PE
1820.66858,101.303734,PE
1818.73987,101.180962,PE
1816.81116,101.209084,PE
1814.88257,101.247635,PE
1812.95386,101.170631,PE
1811.02515,101.168083,PE
1809.09656,101.259132,PE
1807.16785,101.200798,PE
1805.23914,101.032227,PE
1803.31055,100.985451,PE
1801.38184,101.055405,PE
1799.45313,101.148399,PE
1797.52441,101.096848,PE
1795.59583,100.977097,PE
1793.66711,100.972198,PE
1791.7384,101.170883,PE
1789.80981,101.383598,PE
1787.8811,101.469666,PE
1785.95239,101.449661,PE
1784.0238,101.470848,PE
1782.09509,101.483719,PE
1780.16638,101.410049,PE
1778.23767,101.280968,PE
1776.30908,100.980156,PE
1774.38037,100.746536,PE
1772.45166,100.786682,PE
1770.52307,101.067383,PE
1768.59436,101.102608,PE
1766.66565,101.063164,PE
1764.73706,101.05381,PE
1762.80835,101.132965,PE
1760.87964,101.210793,PE
1758.95093,101.15696,PE
1757.02234,101.112038,PE
1755.09363,101.180061,PE
1753.16492,101.029305,PE
1751.23633,100.939148,PE
1749.30762,101.129509,PE
1747.37891,101.162994,PE
1745.45032,101.040703,PE
1743.52161,101.021461,PE
1741.5929,101.12381,PE
1739.66418,101.143005,PE
1737.7356,100.921806,PE
1735.80688,100.524467,PE
1733.87817,100.221336,PE
1731.94958,99.8371124,PE
1730.02087,99.1306992,PE
1728.09216,97.7988968,PE
1726.16357,95.4262619,PE
1724.23486,92.4449692,PE
1722.30615,90.7891235,PE
1720.37744,91.0226593,PE
1718.44885,92.2537766,PE
1716.52014,94.4264526,PE
1714.59143,96.144577,PE
1712.66284,97.0954895,PE
1710.73413,97.6226044,PE
1708.80542,98.0037689,PE
1706.87683,98.3424149,PE
1704.94812,98.8115997,PE
1703.01941,99.0331345,PE
1701.0907,99.2061615,PE
1699.16211,99.7402954,PE
1697.2334,99.8210297,PE
1695.30469,99.8872681,PE
1693.3761,100.16349,PE
1691.44739,100.277313,PE
1689.51868,100.320961,PE
1687.59009,100.339577,PE
1685.66138,100.236115,PE
1683.73267,100.330772,PE
1681.80396,100.478287,PE
1679.87537,100.436493,PE
1677.94666,100.406044,PE
1676.01794,100.43206,PE
1674.08936,100.611465,PE
1672.16064,100.53791,PE
1670.23193,100.566689,PE
1668.30334,100.623589,PE
1666.37463,100.485672,PE
1664.44592,100.370094,PE
1662.51721,100.37352,PE
1660.58862,100.466362,PE
1658.65991,100.491432,PE
1656.7312,100.404823,PE
1654.80261,100.118683,PE
1652.8739,100.158775,PE
1650.94519,100.574913,PE
1649.0166,100.383583,PE
1647.08789,100.409828,PE
1645.15918,100.682587,PE
1643.23047,100.516914,PE
1641.30188,100.33532,PE
1639.37317,100.331909,PE
1637.44446,100.352379,PE
1635.51587,100.48439,PE
1633.58716,100.607483,PE
1631.65845,100.568733,PE
1629.72986,100.515701,PE
1627.80115,100.553307,PE
1625.87244,100.541512,PE
1623.94373,100.501793,PE
1622.01514,100.468643,PE
1620.08643,100.478264,PE
1618.15771,100.524384,PE
1616.22913,100.542976,PE
1614.30042,100.526382,PE
1612.3717,100.473,PE
1610.44312,100.498238,PE
1608.5144,100.502159,PE
1606.58569,100.503548,PE
1604.65698,100.521652,PE
1602.72839,100.543816,PE
1600.79968,100.617752,PE
1598.87097,100.659019,PE
1596.94238,100.599411,PE
1595.01367,100.56636,PE
1593.08496,100.549004,PE
1591.15637,100.410728,PE
1589.22766,100.340553,PE
1587.29895,100.409386,PE
1585.37024,100.459984,PE
1583.44165,100.556862,PE
1581.51294,100.569443,PE
1579.58423,100.463676,PE
1577.65564,100.439781,PE
1575.72693,100.59716,PE
1573.79822,100.66893,PE
1571.86963,100.515854,PE
1569.94092,100.44651,PE
1568.01221,100.652977,PE
1566.0835,100.712227,PE
1564.15491,100.584991,PE
1562.2262,100.462982,PE
1560.29749,100.359039,PE
1558.3689,100.691055,PE
1556.44019,100.737434,PE
1554.51147,100.586884,PE
1552.58289,100.558548,PE
1550.65417,100.477463,PE
1548.72546,100.479019,PE
1546.79675,100.433319,PE
1544.86816,100.318169,PE
1542.93945,100.169579,PE
1541.01074,99.9975586,PE
1539.08215,100.585808,PE
1537.15344,100.768906,PE
1535.22473,100.619499,PE
1533.29614,100.693306,PE
1531.36743,100.673447,PE
1529.43872,100.462143,PE
1527.51001,100.311729,PE
1525.58142,100.292053,PE
1523.65271,100.425751,PE
1521.724,100.308884,PE
1519.79541,100.120583,PE
1517.8667,100.121979,PE
1515.93799,100.290825,PE
1514.0094,100.271339,PE
1512.08069,100.241692,PE
1510.15198,100.177536,PE
1508.22327,99.9959869,PE
1506.29468,100.022835,PE
1504.36597,100.105118,PE
1502.43726,99.9090652,PE
1500.50867,99.6957855,PE
1498.57996,99.5778351,PE
1496.65125,99.6042786,PE
1494.72266,99.6580887,PE
1492.79395,99.5483856,PE
1490.86523,99.3008347,PE
1488.93652,99.126709,PE
1487.00793,98.7445145,PE
1485.07922,98.4243164,PE
1483.15051,98.0110245,PE
1481.22192,97.2778473,PE
1479.29321,95.8911438,PE
1477.3645,92.9289093,PE
1475.43591,85.5592499,PE
1473.5072,76.0286865,PE
1471.57849,74.1764145,PE
1469.64978,78.0591431,PE
1467.72119,79.0318756,PE
1465.79248,76.8552322,PE
1463.86377,71.0556412,PE
1461.93518,68.9696579,PE
1460.00647,72.9950638,PE
1458.07776,79.3462677,PE
1456.14917,84.6399612,PE
1454.22046,87.0412598,PE
1452.29175,88.7253036,PE
1450.36304,90.3316574,PE
1448.43445,91.5819931,PE
1446.50574,92.5440445,PE
1444.57703,93.1581039,PE
1442.64844,93.6016159,PE
1440.71973,93.9326401,PE
1438.79102,94.2480164,PE
1436.86243,94.7760773,PE
1434.93372,95.4635696,PE
1433.005,95.9849701,PE
1431.07629,96.4737244,PE
1429.14771,96.9601669,PE
1427.21899,97.3961487,PE
1425.29028,97.6921692,PE
1423.36169,97.9454498,PE
1421.43298,98.1201477,PE
1419.50427,98.3022766,PE
1417.57568,98.5193481,PE
1415.64697,98.4437103,PE
1413.71826,98.2775421,PE
1411.78955,98.0965652,PE
1409.86096,97.9774933,PE
1407.93225,97.9093781,PE
1406.00354,97.9145813,PE
1404.07495,98.1710892,PE
1402.14624,98.5552063,PE
1400.21753,98.793869,PE
1398.28894,98.9339752,PE
1396.36023,99.0670776,PE
1394.43152,99.2327576,PE
1392.50281,99.244957,PE
1390.57422,99.1322327,PE
1388.64551,98.9199829,PE
1386.7168,98.572319,PE
1384.78821,98.2064667,PE
1382.8595,97.5454178,PE
1380.93079,96.3980103,PE
1379.0022,95.2350311,PE
1377.07349,94.6773071,PE
1375.14478,94.8338165,PE
1373.21606,95.3428802,PE
1371.28748,95.5414124,PE
1369.35876,95.586731,PE
1367.43005,95.6969376,PE
1365.50146,95.7920609,PE
1363.57275,95.8841324,PE
1361.64404,96.0061798,PE
1359.71545,95.9623108,PE
1357.78674,95.8164139,PE
1355.85803,95.7692032,PE
1353.92932,95.8851852,PE
1352.00073,96.0982056,PE
1350.07202,96.3776398,PE
1348.14331,96.6879044,PE
1346.21472,97.033699,PE
1344.28601,97.3798523,PE
1342.3573,97.6058502,PE
1340.42871,97.776001,PE
1338.5,97.9855042,PE
1336.57129,98.2965317,PE
1334.64258,98.5624619,PE
1332.71399,98.7507553,PE
1330.78528,98.8730087,PE
1328.85657,98.9447708,PE
1326.92798,99.0363235,PE
1324.99927,99.1052628,PE
1323.07056,98.9888687,PE
1321.14197,98.7799911,PE
1319.21326,98.7164078,PE
1317.28455,98.7733459,PE
1315.35583,98.780899,PE
1313.42725,98.7017899,PE
1311.49854,98.4999161,PE
1309.56982,98.3094864,PE
1307.64124,98.2875824,PE
1305.71252,98.2898865,PE
1303.78381,98.2638245,PE
1301.85522,98.2356491,PE
1299.92651,98.2502975,PE
1297.9978,98.3663254,PE
1296.06909,98.5464783,PE
1294.1405,98.6369553,PE
1292.21179,98.6180191,PE
1290.28308,98.5788879,PE
1288.35449,98.5723877,PE
1286.42578,98.5678787,PE
1284.49707,98.5659409,PE
1282.56848,98.6368103,PE
1280.63977,98.7603226,PE
1278.71106,98.765831,PE
1276.78235,98.7557144,PE
1274.85376,98.853653,PE
1272.92505,98.9881058,PE
1270.99634,99.0666428,PE
1269.06775,99.0775757,PE
1267.13904,99.1026688,PE
1265.21033,99.0706253,PE
1263.28174,99.0327072,PE
1261.35303,99.0277252,PE
1259.42432,99.0456314,PE
1257.49561,99.0630112,PE
1255.56702,99.0477295,PE
1253.63831,98.9973297,PE
1251.70959,99.0332108,PE
1249.78101,99.0929031,PE
1247.85229,99.071907,PE
1245.92358,99.1021729,PE
1243.995,99.1663361,PE
1242.06628,99.0794067,PE
1240.13757,99.0380096,PE
1238.20886,99.1262894,PE
1236.28027,99.2216644,PE
1234.35156,99.348732,PE
1232.42285,99.3953323,PE
1230.49426,99.309082,PE
1228.56555,99.2836761,PE
1226.63684,99.3989258,PE
1224.70825,99.4571457,PE
1222.77954,99.4313507,PE
1220.85083,99.4917068,PE
1218.92212,99.6411285,PE
1216.99353,99.6473846,PE
1215.06482,99.5810471,PE
1213.13611,99.5708542,PE
1211.20752,99.6552734,PE
1209.27881,99.6264648,PE
1207.3501,99.5491867,PE
1205.42151,99.5011063,PE
1203.4928,99.4963913,PE
1201.56409,99.5229034,PE
1199.63538,99.4690399,PE
1197.70679,99.3842926,PE
1195.77808,99.351181,PE
1193.84937,99.3947525,PE
1191.92078,99.4755402,PE
1189.99207,99.5174103,PE
1188.06335,99.5203094,PE
1186.13477,99.5124283,PE
1184.20605,99.4838028,PE
1182.27734,99.3156433,PE
1180.34863,99.0954437,PE
1178.42004,99.0956268,PE
1176.49133,99.1947632,PE
1174.56262,99.2384872,PE
1172.63403,99.2253571,PE
1170.70532,99.1163177,PE
1168.77661,98.9088898,PE
1166.84802,98.6054306,PE
1164.91931,98.2067108,PE
1162.9906,97.8308105,PE
1161.06189,97.5079651,PE
1159.1333,97.2744141,PE
1157.20459,97.2768707,PE
1155.27588,97.5349579,PE
1153.34729,97.9617844,PE
1151.41858,98.4440079,PE
1149.48987,98.7481384,PE
1147.56128,98.8656235,PE
1145.63257,98.9072037,PE
1143.70386,98.9399643,PE
1141.77515,99.0169678,PE
1139.84656,99.1487427,PE
1137.91785,99.1738129,PE
1135.98914,99.1169357,PE
1134.06055,99.1375275,PE
1132.13184,99.1517868,PE
1130.20312,99.1069717,PE
1128.27454,99.1164093,PE
1126.34583,99.137558,PE
1124.41711,99.1032639,PE
1122.4884,99.1566696,PE
1120.55981,99.2663498,PE
1118.6311,99.3100586,PE
1116.70239,99.3373489,PE
1114.7738,99.5462494,PE
1112.84509,99.7387924,PE
1110.91638,99.7630844,PE
1108.98779,99.6217117,PE
1107.05908,99.526329,PE
1105.13037,99.4528046,PE
1103.20166,99.3808594,PE
1101.27307,99.3628235,PE
1099.34436,99.2232971,PE
1097.41565,99.1549377,PE
1095.48706,99.261734,PE
1093.55835,99.1932983,PE
1091.62964,98.9479523,PE
1089.70105,98.9708099,PE
1087.77234,99.2300339,PE
1085.84363,99.3815689,PE
1083.91492,99.3177109,PE
1081.98633,99.1094055,PE
1080.05762,98.9743423,PE
1078.12891,99.0497742,PE
1076.20032,99.2550278,PE
1074.27161,99.4098969,PE
1072.3429,99.4292221,PE
1070.41431,99.3372574,PE
1068.4856,99.2679749,PE
1066.55688,99.2769318,PE
1064.62817,99.4322052,PE
1062.69958,99.3931961,PE
1060.77087,99.3185425,PE
1058.84216,99.4148483,PE
1056.91357,99.437233,PE
1054.98486,99.4144516,PE
1053.05615,99.1931381,PE
1051.12756,98.9627609,PE
1049.19885,98.9127731,PE
1047.27014,99.0040283,PE
1045.34143,99.1442947,PE
1043.41284,99.1792145,PE
1041.48413,99.1515427,PE
1039.55542,99.0937424,PE
1037.62683,99.076004,PE
1035.69812,99.1268845,PE
1033.76941,99.1339417,PE
1031.84082,99.3310852,PE
1029.91211,99.715332,PE
1027.9834,99.7621078,PE
1026.05469,99.5840683,PE
1024.1261,99.3737259,PE
1022.19739,99.238266,PE
1020.26874,99.2639084,PE
1018.34003,99.2325592,PE
1016.41138,99.1332474,PE
1014.48267,99.1055756,PE
1012.55402,99.2979431,PE
1010.62537,99.5727386,PE
1008.69666,99.6697845,PE
1006.76801,99.4812012,PE
1004.83929,99.3722534,PE
1002.91064,99.4805222,PE
1000.98199,99.6042175,PE
999.053284,99.6617813,PE
997.124634,99.6670685,PE
995.195923,99.6065445,PE
993.267273,99.5341949,PE
991.338623,99.4188843,PE
989.409912,99.2880096,PE
987.481262,99.211319,PE
985.552551,99.2974243,PE
983.623901,99.4189606,PE
981.695251,99.4194565,PE
979.766541,99.2578964,PE
977.837891,99.1043701,PE
975.90918,99.1595306,PE
973.98053,99.2922592,PE
972.05188,99.2836914,PE
970.123169,99.2583847,PE
968.194519,99.208847,PE
966.265808,99.2284393,PE
964.337158,99.3361511,PE
962.408508,99.3513107,PE
960.479797,99.391098,PE
958.551147,99.3458633,PE
956.622437,99.3293457,PE
954.693787,99.3057404,PE
952.765137,99.1585846,PE
950.836426,99.1341934,PE
948.907776,99.1761627,PE
946.979065,99.2041016,PE
945.050415,99.1951523,PE
943.121765,99.1222076,PE
941.193054,99.1294937,PE
939.264404,99.1456604,PE
937.335693,99.044342,PE
935.407043,99.0668259,PE
933.478394,99.1911926,PE
931.549683,99.1543121,PE
929.621033,99.1245117,PE
927.692322,99.1656189,PE
925.763672,99.2315292,PE
923.835022,99.2569809,PE
921.906311,99.1688919,PE
919.977661,99.2580338,PE
918.04895,99.4589996,PE
916.1203,99.3949661,PE
914.19165,99.2160339,PE
912.262939,99.2266693,PE
910.33429,99.3816528,PE
908.405579,99.3878403,PE
906.476929,99.3014221,PE
904.548279,99.2727203,PE
902.619568,99.1685028,PE
900.690918,99.0707397,PE
898.762207,99.0532913,PE
896.833557,99.1133804,PE
894.904907,99.0820694,PE
892.976196,98.9168777,PE
891.047546,98.7901688,PE
889.118835,98.7678528,PE
887.190186,98.7894592,PE
885.261536,98.828537,PE
883.332825,98.9083786,PE
881.404175,99.0776291,PE
879.475464,99.2521057,PE
877.546814,99.3821793,PE
875.618164,99.4319611,PE
873.689453,99.4287338,PE
871.760803,99.372818,PE
869.832092,99.2950974,PE
867.903442,99.3605804,PE
865.974792,99.3986435,PE
864.046082,99.2869797,PE
862.117432,99.1870041,PE
860.188721,99.2124786,PE
858.260071,99.1693192,PE
856.331421,99.1331558,PE
854.40271,99.1592712,PE
852.47406,99.1872177,PE
850.545349,99.2097855,PE
848.616699,99.2938843,PE
846.688049,99.2183609,PE
844.759338,99.1005936,PE
842.830688,99.082222,PE
840.901978,99.1057663,PE
838.973328,99.1240005,PE
837.044678,99.142128,PE
835.115967,99.1460419,PE
833.187317,99.1301575,PE
831.258606,99.236618,PE
829.329956,99.3303299,PE
827.401306,99.2661285,PE
825.472595,99.1565018,PE
823.543945,99.1472397,PE
821.615234,99.1624832,PE
819.686584,99.1235046,PE
817.757935,99.1149902,PE
815.829224,99.1606369,PE
813.900574,99.1515427,PE
811.971863,98.9878387,PE
810.043213,98.908989,PE
808.114563,98.9910278,PE
806.185852,98.9768295,PE
804.257202,99.0326996,PE
802.328491,99.1417694,PE
800.399841,99.2592316,PE
798.471191,99.1884918,PE
796.54248,98.958313,PE
794.613831,98.8345718,PE
792.68512,98.8802643,PE
790.75647,98.881424,PE
788.82782,98.8299179,PE
786.899109,98.711235,PE
784.970459,98.6229019,PE
783.041748,98.7636871,PE
781.113098,98.7990265,PE
779.184448,98.6492233,PE
777.255737,98.581871,PE
775.327087,98.5260544,PE
773.398376,98.4478073,PE
771.469727,98.4338226,PE
769.541077,98.4142685,PE
767.612366,98.4054031,PE
765.683716,98.3924026,PE
763.755005,98.4344788,PE
761.826355,98.3873367,PE
759.897705,98.2044525,PE
757.968994,98.204689,PE
756.040344,98.1577454,PE
754.111633,97.8889084,PE
752.182983,97.797348,PE
750.254333,97.7945251,PE
748.325623,97.5658188,PE
746.396973,97.4014969,PE
744.468262,97.2359314,PE
742.539612,96.859436,PE
740.610962,96.4914322,PE
738.682251,95.8044128,PE
736.753601,94.1462021,PE
734.82489,90.4619446,PE
732.89624,82.77005,PE
730.96759,74.0385895,PE
729.038879,73.2615509,PE
727.110229,78.7390976,PE
725.181519,82.0316925,PE
723.252869,80.3703461,PE
721.324219,73.7293549,PE
719.395508,68.0396729,PE
717.466858,71.9575424,PE
715.538147,80.8477097,PE
713.609497,87.2487106,PE
711.680847,90.8120956,PE
709.752136,92.9932938,PE
707.823486,94.6686401,PE
705.894775,95.7920837,PE
703.966125,96.5003204,PE
702.037476,97.0027466,PE
700.108765,97.5023117,PE
698.180115,97.8123856,PE
696.251404,97.8851471,PE
694.322754,98.2094803,PE
692.394104,98.6145401,PE
690.465393,98.6904907,PE
688.536743,98.8551636,PE
686.608032,99.0198059,PE
684.679382,99.0159683,PE
682.750732,98.6120758,PE
680.822021,98.5138626,PE
678.893372,98.8750153,PE
676.964661,99.0379639,PE
675.036011,99.1926193,PE
673.107361,99.39608,PE
671.17865,99.3792953,PE
669.25,99.6479721,PE
667.321289,100.030609,PE
665.392639,99.9642715,PE
663.463989,99.802475,PE
661.535278,99.4881592,PE
659.606628,99.3562164,PE
657.677917,99.5516205,PE
655.749268,99.687645,PE
653.820618,99.6083069,PE
651.891907,99.7267761,PE
649.963257,99.7714081,PE
648.034546,99.7787857,PE
646.105896,100.127357,PE
644.177246,100.082291,PE
642.248535,99.845932,PE
640.319885,99.8348007,PE
638.391174,99.9706802,PE
636.462524,99.8321152,PE
634.533875,99.7752838,PE
632.605164,100.225777,PE
630.676514,100.162651,PE
628.747803,99.9259186,PE
626.819153,99.709938,PE
624.890503,99.5418472,PE
622.961792,99.5533905,PE
621.033142,99.5929947,PE
619.104431,99.61306,PE
617.175781,99.3822937,PE
615.247131,99.4401169,PE
613.31842,99.7858505,PE
611.389771,99.9691544,PE
609.46106,99.8947296,PE
607.53241,99.5170212,PE
605.60376,99.6053696,PE
603.675049,99.5005112,PE
601.746399,98.9183807,PE
599.817688,98.9884567,PE
4000.07056,115.823517,PS
3998.14185,115.854782,PS
3996.21313,116.00396,PS
3994.28442,116.150269,PS
3992.35571,116.252632,PS
3990.42725,116.338898,PS
3988.49854,116.195793,PS
3986.56982,115.759239,PS
3984.64111,115.406708,PS
3982.7124,115.646286,PS
3980.78369,115.950104,PS
3978.85522,115.935242,PS
3976.92651,115.954277,PS
3974.9978,115.867027,PS
3973.06909,115.667755,PS
3971.14038,115.656418,PS
3969.21167,115.809937,PS
3967.28296,115.700081,PS
3965.35449,115.660507,PS
3963.42578,115.775681,PS
3961.49707,115.86924,PS
3959.56836,115.865593,PS
3957.63965,115.701241,PS
3955.71094,115.581558,PS
3953.78223,115.591446,PS
3951.85376,115.74984,PS
3949.92505,115.966324,PS
3947.99634,115.956833,PS
3946.06763,115.819771,PS
3944.13892,116.029556,PS
3942.21021,116.183746,PS
3940.28174,116.43325,PS
3938.35303,116.657951,PS
3936.42432,116.290337,PS
3934.49561,115.741341,PS
3932.56689,115.691116,PS
3930.63818,115.941254,PS
3928.70947,116.108742,PS
3926.78101,116.300606,PS
3924.85229,116.55764,PS
3922.92358,116.36158,PS
3920.99487,115.810669,PS
3919.06616,115.462807,PS
3917.13745,115.513664,PS
3915.20874,116.018044,PS
3913.28027,116.29586,PS
3911.35156,116.21257,PS
3909.42285,116.299141,PS
3907.49414,116.341736,PS
3905.56543,116.383842,PS
3903.63672,116.676338,PS
3901.70825,116.804398,PS
3899.77954,116.474831,PS
3897.85083,116.200043,PS
3895.92212,116.28614,PS
3893.99341,116.374115,PS
3892.0647,116.39016,PS
3890.13599,116.59948,PS
3888.20752,116.485023,PS
3886.27881,116.035889,PS
3884.3501,115.727509,PS
3882.42139,115.634979,PS
3880.49268,115.765633,PS
3878.56396,115.864784,PS
3876.63525,115.928452,PS
3874.70679,115.925392,PS
3872.77808,115.81424,PS
3870.84937,115.794525,PS
3868.92065,116.193741,PS
3866.99194,116.566536,PS
3865.06323,116.773544,PS
3863.13477,116.825775,PS
3861.20605,116.616882,PS
3859.27734,116.501884,PS
3857.34863,116.686638,PS
3855.41992,116.809631,PS
3853.49121,116.744156,PS
3851.5625,116.513527,PS
3849.63403,116.367226,PS
3847.70532,116.246506,PS
3845.77661,116.315704,PS
3843.8479,116.534256,PS
3841.91919,116.513512,PS
3839.99048,116.813118,PS
3838.06177,117.302193,PS
3836.1333,116.802917,PS
3834.20459,116.088364,PS
3832.27588,115.953529,PS
3830.34717,116.195824,PS
3828.41846,116.297035,PS
3826.48975,116.206345,PS
3824.56128,116.173546,PS
3822.63257,116.398682,PS
3820.70386,117.029549,PS
3818.77515,116.96846,PS
3816.84644,116.62944,PS
3814.91772,116.472694,PS
3812.98901,116.193726,PS
3811.06055,116.105537,PS
3809.13184,116.171104,PS
3807.20312,116.289322,PS
3805.27441,116.288597,PS
3803.3457,116.179825,PS
3801.41699,116.299805,PS
3799.48828,116.500999,PS
3797.55981,116.640144,PS
3795.6311,116.494804,PS
3793.70239,116.03064,PS
3791.77368,116.064865,PS
3789.84497,116.400963,PS
3787.91626,116.496689,PS
3785.98779,116.598999,PS
3784.05908,116.562248,PS
3782.13037,116.290489,PS
3780.20166,115.91259,PS
3778.27295,115.742523,PS
3776.34424,115.748009,PS
3774.41553,115.764435,PS
3772.48706,115.859222,PS
3770.55835,116.081764,PS
3768.62964,116.377007,PS
3766.70093,116.460777,PS
3764.77222,116.578766,PS
3762.84351,116.452118,PS
3760.91479,116.389275,PS
3758.98633,116.550377,PS
3757.05762,116.212914,PS
3755.12891,115.862358,PS
3753.2002,116.055893,PS
3751.27148,116.996445,PS
3749.34277,117.909897,PS
3747.41431,117.679047,PS
3745.4856,117.014999,PS
3743.55688,116.587624,PS
3741.62817,116.538208,PS
3739.69946,116.539223,PS
3737.77075,116.732651,PS
3735.84204,117.164124,PS
3733.91357,117.383926,PS
3731.98486,116.877464,PS
3730.05615,116.63485,PS
3728.12744,116.723984,PS
3726.19873,116.851929,PS
3724.27002,116.837616,PS
3722.34131,116.829086,PS
3720.41284,116.689789,PS
3718.48413,116.442513,PS
3716.55542,116.180634,PS
3714.62671,116.187523,PS
3712.698,116.40641,PS
3710.76929,116.6092,PS
3708.84082,116.611137,PS
3706.91211,116.341499,PS
3704.9834,116.096359,PS
3703.05469,116.105888,PS
3701.12598,116.181938,PS
3699.19727,115.895859,PS
3697.26855,115.927971,PS
3695.34009,116.255356,PS
3693.41138,116.159561,PS
3691.48267,116.329765,PS
3689.55396,117.071861,PS
3687.62524,117.078171,PS
3685.69653,116.659859,PS
3683.76782,116.383972,PS
3681.83936,116.20224,PS
3679.91064,116.349083,PS
3677.98193,116.686813,PS
3676.05322,116.970627,PS
3674.12451,117.243454,PS
3672.1958,117.109444,PS
3670.26733,116.900642,PS
3668.33862,116.772224,PS
3666.40991,116.566666,PS
3664.4812,116.216545,PS
3662.55249,115.871414,PS
3660.62378,115.802528,PS
3658.69507,116.065613,PS
3656.7666,116.439293,PS
3654.83789,116.558754,PS
3652.90918,116.362503,PS
3650.98047,116.490723,PS
3649.05176,117.050545,PS
3647.12305,117.075066,PS
3645.19434,116.481201,PS
3643.26587,116.133606,PS
3641.33716,116.168121,PS
3639.40845,116.258881,PS
3637.47974,116.205994,PS
3635.55103,116.061623,PS
3633.62231,115.970367,PS
3631.69385,116.038437,PS
3629.76514,116.413193,PS
3627.83643,116.805191,PS
3625.90771,116.564194,PS
3623.979,116.263176,PS
3622.05029,116.071983,PS
3620.12158,116.392067,PS
3618.19312,116.908333,PS
3616.2644,116.567139,PS
3614.33569,116.028656,PS
3612.40698,115.938789,PS
3610.47827,116.42112,PS
3608.54956,116.811203,PS
